﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","35477","35477","442035","214813","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_61/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","35477","35477","442035","214813","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456157/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_56/cycle/1"
