@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",605,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632974-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2019-04-17T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
