@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Zinc - as Zn,Zinc,6455,"",6.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Chloride Ion,Chloride,0172,"",25.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Nitrate-N,Nitrate as N,0117,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",613,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148317-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2014-03-14T11:05:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
