@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",986,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411925-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2024-06-20T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
