@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.015,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0061,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0089,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Time Hi-Tide,Time of high tide,0004,"",18.48,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0081,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0027,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0036,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.026,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.00035,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.081,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Turbdty in-s,Turbidity : In Situ,3976,"",215.4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026374-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2022-12-09T14:50:00,Fluoranthene,Fluoranthene,0736,"",0.0097,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516900,423400
