@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Nitrate-N,Nitrate as N,0117,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2006-04-19T10:34:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
