@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cu Filtered,"Copper, Dissolved",6450,"",1.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Pb Filtered,"Lead, Dissolved",0052,"",0.247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Mn- Filtered,"Manganese, Dissolved",6458,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",329,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Fe- Filt,"Iron, Dissolved",6460,"",294,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",46.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1546451-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2016-02-02T12:09:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
