@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Zinc - as Zn,Zinc,6455,"",160,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Calcium - Ca,Calcium,0241,"",42.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Magnesium-Mg,Magnesium,0237,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Nitrate-N,Nitrate as N,0117,<,0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1154763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-08-27T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
