﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","74826","74826","403628","416895","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436140/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","74826","74826","403628","416895","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436140/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","74826","74826","403628","416895","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436140/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","74826","74826","403628","416895","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436140/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49505154","BOOTH DEAN CLOUGH ABOVE RYBURN CONF","403483","418781","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527014/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500668","RYBURN U/S RIPPONDEN WOOD STW","404511","420490","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290783/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2010/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500499","LUDDENDEN BROOK AT LUDDENDEN FOOT","403751","425107","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290616/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500499","LUDDENDEN BROOK AT LUDDENDEN FOOT","403751","425107","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290616/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500499","LUDDENDEN BROOK AT LUDDENDEN FOOT","403751","425107","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290616/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","49500499","LUDDENDEN BROOK AT LUDDENDEN FOOT","403751","425107","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290616/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","1170","1170","403480","418791","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433418/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_56/cycle/2"
