"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Cotswolds","Evenlode","GB106039030010","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037410","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029940","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029960","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029960","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037380","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029940","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037390","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029940","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640514","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029950","Rivelin","SWSGZ6016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037380","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029980","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030030","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029970","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030030","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB30640488","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037400","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029960","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030020","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029950","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640514","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029980","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037400","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames) NVZ","S473","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030000","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039030010","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037390","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029970","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030000","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030030","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029910","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037380","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039037420","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Evenlode","GB106039037400","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039029910","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB106039030020","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Evenlode","GB30640488","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037470","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037460","Slade Barn Stream (Source to Windrush) NVZ","S485","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030280","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030440","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030040","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030040","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030310","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030231","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","UKENLK168","Urban Waste Water Treatment Directive",
"Thames","Cotswolds","Windrush","GB106039023770","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030260","Great brook (Shill Brook to Thames) NVZ","S471","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030450","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030210","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030333","Farmoor Reservoir","UKENLK168","Urban Waste Water Treatment Directive",
"Thames","Cotswolds","Windrush","GB106039037440","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039023770","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044) NVZ","S480","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030040","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030231","Great brook (Shill Brook to Thames) NVZ","S471","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039023770","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030310","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030470","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030333","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Cotswolds","Windrush","GB106039030480","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030460","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford) NVZ","S470","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030232","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB30641011","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030280","Great brook (Shill Brook to Thames) NVZ","S471","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB30641011","Filchhampstead Brook at Farmoor NVZ","S478","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037470","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030460","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030040","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030210","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030260","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030231","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030231","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Cotswolds","Windrush","GB106039030310","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030310","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","Wadley Stream (Source to Thames at Duxford) NVZ","S470","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030450","Taynton Stream (source to Windrush) NVZ","S484","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030450","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030232","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","Filchhampstead Brook at Farmoor NVZ","S478","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames) NVZ","S476","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","UKGB106039030333","Drinking Water Protected Area",
"Thames","Cotswolds","Windrush","GB106039030450","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030280","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030440","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030470","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor NVZ","S478","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030333","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037460","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush) NVZ","S485","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030440","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030232","Great brook (Shill Brook to Thames) NVZ","S471","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030480","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB30641011","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030280","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039037450","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030231","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Cotswolds","Windrush","GB106039030440","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Cotswolds","Windrush","GB106039030210","Farmoor Reservoir","UKENLK168","Urban Waste Water Treatment Directive",
