"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2022/item/wbc_55/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10325","THAMES/RIVER EVENLODE/DEAN GROVE/","433993","220596","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481812/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10344","THAMES/RIVER EVENLODE/LYNEHAM/","427311","219663","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481814/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10344","THAMES/RIVER EVENLODE/LYNEHAM/","427311","219663","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481814/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10344","THAMES/RIVER EVENLODE/LYNEHAM/","427311","219663","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481814/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10344","THAMES/RIVER EVENLODE/LYNEHAM/","427311","219663","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481814/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152033","152033","429923","219052","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452850/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10326","THAMES/RIVER EVENLODE/CHILSON/","431539","220285","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481813/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10326","THAMES/RIVER EVENLODE/CHILSON/","431539","220285","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481813/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10326","THAMES/RIVER EVENLODE/CHILSON/","431539","220285","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481813/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10326","THAMES/RIVER EVENLODE/CHILSON/","431539","220285","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481813/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","10326","THAMES/RIVER EVENLODE/CHILSON/","431539","220285","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481813/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","154470","154470","437589","224560","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453255/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","10345","THAMES/RIVER EVENLODE/CASSINGTON MILL- MILL STREAM/","445263","209747","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530779/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_56/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","36135","36135","433160","220648","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456755/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","12902","THAMES/RIVER CHERWELL/ROCK OF GIBRALTER/","447819","218441","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481901/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","12902","THAMES/RIVER CHERWELL/ROCK OF GIBRALTER/","447819","218441","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481901/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","12902","THAMES/RIVER CHERWELL/ROCK OF GIBRALTER/","447819","218441","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481901/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","12406","THAMES/RIVER EVENLODE/EVENLODE/","422091","228180","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531476/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","12406","THAMES/RIVER EVENLODE/EVENLODE/","422091","228180","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531476/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","12406","THAMES/RIVER EVENLODE/EVENLODE/","422091","228180","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531476/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152034","152034","436739","217342","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452851/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152034","152034","436739","217342","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452851/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152034","152034","436739","217342","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452851/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152034","152034","436739","217342","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452851/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","152034","152034","436739","217342","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452851/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_56/cycle/1"
