@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Nitrate-N,Nitrate as N,0117,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",631,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3451402-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2022-05-25T13:08:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
