@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Nitrate-N,Nitrate as N,0117,"",0.626,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",240,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535050-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600483,NE-49600483,RYE AT HAWNBY CHURCH FOOTBRIDGE,2015-09-04T08:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453496,489912
