"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","375840","522135","NY7584022135","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579843",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Augill Beck","River","381570","514637","NY8157014637","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070730/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Trout Beck (Murton)","River","371725","521551","NY7172521551","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070850/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Milburn Beck","River","370327","530206","NY7032730206","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","360794","525830","NY6079425830","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Hoff Beck (upper)","River","368223","513313","NY6822313313","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070630/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","360794","525830","NY6079425830","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","360794","525830","NY6079425830","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Hoff Beck (upper)","River","368223","513313","NY6822313313","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070630/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","360794","525830","NY6079425830","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2015/item/wbc_210/cycle/2","Uncertain","0.57",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Crowdundle Beck - Lower","River","361789","528277","NY6178928277","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070950/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Swindale Beck nr Dufton","River","370957","529022","NY7095729022","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070960/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Crowdundle Beck - Lower","River","361789","528277","NY6178928277","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070950/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2014/item/wbc_1/cycle/1","Uncertain","0","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Trout Beck (Murton)","River","371725","521551","NY7172521551","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070850/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2015/item/wbc_210/cycle/2","No Information","0.72",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Crowdundle Beck - Lower","River","361789","528277","NY6178928277","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070950/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Augill Beck","River","381570","514637","NY8157014637","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070730/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Helm Beck","River","370334","508239","NY7033408239","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070710/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","365391","531049","NY6539131049","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2015/item/wbc_210/cycle/2","Quite Certain","0.74",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070830","Morland Beck","River","360161","522013","NY6016122013","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070830/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Augill Beck","River","381570","514637","NY8157014637","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070730/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Hoff Beck (upper)","River","368223","513313","NY6822313313","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070630/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Augill Beck","River","381570","514637","NY8157014637","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070730/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Eden Lyvennet to Eamont","River","358717","530078","NY5871730078","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070980/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Belah (lower)","River","381566","512127","NY8156612127","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070620/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Trout Beck (Kirkby Thore)","River","367556","524102","NY6755624102","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070860/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Trout Beck","River","367138","524491","NY6713824491","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070930/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Eden - headwaters to Scandal Beck","River","378475","507220","NY7847507220","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070590/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Argill Beck","River","385256","513524","NY8525613524","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070660/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Swindale Beck (Brough)","River","380568","516442","NY8056816442","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070760/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Low Gill (Crooks Beck)","River","375534","516909","NY7553416909","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070750/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","374064","511387","NY7406411387","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","366992","519536","NY6699219536","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","360794","525830","NY6079425830","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Swindale Beck Great Musgrave","River","378033","513906","NY7803313906","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070650/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Scale Beck","River","366313","514061","NY6631314061","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070640/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Scandal Beck","River","374315","502639","NY7431502639","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070600/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Burthwaite Beck","River","372740","524408","NY7274024408","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070910/year/2016/item/wbc_9/cycle/2","No Information",,,,
