"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070730","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070640","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","River Eden","UKENRI2","Urban Waste Water Treatment Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070760","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070850","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070620","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070830","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070630","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070650","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070910","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070950","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070750","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070880","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070600","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076071000","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070590","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070610","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070660","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070980","River Eden","UKENRI2","Urban Waste Water Treatment Directive",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070960","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070860","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070930","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070710","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
