"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562941",
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_209/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_8/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_69/cycle/3","Very Certain","0.73","Face Value Deterioration",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562940",
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_8/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_69/cycle/3","No Information","0.42","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565552",
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_69/cycle/2","Very Certain","0.07","Face Value Deterioration",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562942",
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_229/cycle/2","No Information",,,,
