@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Zinc - as Zn,Zinc,6455,"",25.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Calcium - Ca,Calcium,0241,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Nitrate-N,Nitrate as N,0117,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.0286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",59.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Magnesium-Mg,Magnesium,0237,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2575787-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-12-21T08:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
