@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Temp Water,Temperature of Water,0076,"",3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Magnesium-Mg,Magnesium,0237,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",255,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,PhenolicOdor,Odour : Phenolic,3023,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Calcium - Ca,Calcium,0241,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Chloride Ion,Chloride,0172,"",37.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Nitrate-N,Nitrate as N,0117,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Phosphate,Phosphate :- {TIP},0192,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",80.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Zinc - as Zn,Zinc,6455,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-626905-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2001-01-19T11:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
