@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",925,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,TurbidityNTU,Turbidity,6396,"",8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-06-03T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
