@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Nitrate-N,Nitrate as N,0117,"",7.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",628,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200003,NE-49200003,ARRAM BECK AT ARRAM,2021-10-01T11:44:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504398,444140
