﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_91/cycle/2"
