﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2012/item/wbc_84/cycle/1"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2022/item/wbc_72/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2022/item/wbc_72/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2013/item/wbc_72/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2013/item/wbc_72/cycle/1"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2012/item/wbc_72/cycle/1"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2022/item/wbc_245/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2022/item/wbc_245/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_65/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2022/item/wbc_230/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_65/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_223/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_84/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_62/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_245/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_223/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_223/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_72/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2014/item/wbc_230/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_84/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_62/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_230/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2009/item/wbc_72/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2009/item/wbc_72/cycle/1"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_245/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_223/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_223/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_72/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_230/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_91/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_91/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_84/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_62/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_84/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_230/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2022/item/wbc_65/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2022/item/wbc_65/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_72/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_72/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_91/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_91/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2015/item/wbc_72/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2015/item/wbc_72/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2019/item/wbc_230/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2014/item/wbc_72/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2014/item/wbc_72/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2014/item/wbc_72/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2014/item/wbc_72/cycle/1"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2013/item/wbc_72/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2013/item/wbc_72/cycle/2"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2022/item/wbc_62/cycle/3"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","Lake","RUTLANDA","RUTLAND WATER AT HAMBLETON SOUTH SHORE","489240","307713","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503468/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536479/year/2016/item/wbc_91/cycle/2"
