@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.0181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Nitrate-N,Nitrate as N,0117,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Chloride Ion,Chloride,0172,"",33.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0102,TH-PTHR0102,THAMES AT SONNING WEIR,2014-07-15T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475334,175895
