@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030108-825860,2003-01-08T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030207-828214,2003-02-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030303-829728,2003-03-03T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030414-833604,2003-04-14T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030529-837123,2003-05-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030626-839223,2003-06-26T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030828-844248,2003-08-28T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030814-842964,2003-08-14T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20030919-846273,2003-09-19T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20031008-847463,2003-10-08T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20031128-851147,2003-11-28T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000815-20031107-849728,2003-11-07T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000815,R EDEN HAXTED MILL,541788,145420,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
