@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Nitrate-N,Nitrate as N,0117,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2015-02-06T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
