@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Nitrate-N,Nitrate as N,0117,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589300-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001410,SO-E0001410,SPIDERS CASTLE DYKE D/S BROOK,2022-11-10T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",663,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604500,145300
