@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050128-2801160,2005-01-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050210-2802985,2005-02-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050316-2807821,2005-03-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050426-2812195,2005-04-26T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050509-2813754,2005-05-09T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050605-2818673,2005-06-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050728-2827928,2005-07-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20050906-2834573,2005-09-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20051006-2838618,2005-10-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20051017-2839893,2005-10-17T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20051111-2843395,2005-11-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
