@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060113-2849435,2006-01-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060227-2854955,2006-02-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060316-2857614,2006-03-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060404-2859342,2006-04-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060508-2864227,2006-05-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060807-2877580,2006-08-07T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060906-2881575,2006-09-06T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060927-2884496,2006-09-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20060922-2884022,2006-09-22T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20061102-2888057,2006-11-02T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20061124-2890687,2006-11-24T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20061204-2891622,2006-12-04T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
