@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040127-2752354,2004-01-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040226-2755565,2004-02-26T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040308-2756708,2004-03-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040416-2761528,2004-04-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040517-2765691,2004-05-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040604-2768362,2004-06-04T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040719-2775633,2004-07-19T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040804-2778296,2004-08-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20040906-2783354,2004-09-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20041027-2790343,2004-10-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20041115-2792463,2004-11-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20041203-2795160,2004-12-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
