@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030123-2702397,2003-01-23T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030226-2705832,2003-02-26T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030313-2707424,2003-03-13T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030528-2717863,2003-05-28T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030627-2722529,2003-06-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030808-2729401,2003-08-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030919-2735918,2003-09-19T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20030909-2733980,2003-09-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20031013-2738850,2003-10-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000600-20031124-2744291,2003-11-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,RIVER TONE AT CLATWORTHY,304784,131016,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
