@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Calcium - Ca,Calcium,0241,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Nitrate-N,Nitrate as N,0117,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Magnesium-Mg,Magnesium,0237,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Zinc - as Zn,Zinc,6455,"",43.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2556408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-09-04T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
