@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Nitrate-N,Nitrate as N,0117,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0945,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",19.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Iron - as Fe,Iron,6051,"",357,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Lead - as Pb,Lead,0050,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Aluminium-Al,Aluminium,6057,"",199,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Vanadium - V,Vanadium,6061,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Arsenic - As,Arsenic,6046,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Copper - Cu,Copper,6452,"",23.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Zinc - as Zn,Zinc,6455,"",36.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",14.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-915382-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2006-08-18T11:10:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
