@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Zinc - as Zn,Zinc,6455,"",45.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Hdnss Ca,"Hardness, Calcium",0163,"",38.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Hdnss Mg,"Hardness, Magnesium",0164,"",19.721,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Calcium - Ca,Calcium,0241,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Nitrate-N,Nitrate as N,0117,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Nitrite-N,Nitrite as N,0118,"",0.0483,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",58.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Magnesium-Mg,Magnesium,0237,"",4.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,Cu Filtered,"Copper, Dissolved",6450,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2527617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-04-13T16:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
