@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",441,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3439032-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2021-12-10T12:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359022,112413
