@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Magnesium-Mg,Magnesium,0237,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Calcium - Ca,Calcium,0241,"",66.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Chloride Ion,Chloride,0172,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Nitrate-N,Nitrate as N,0117,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Zinc - as Zn,Zinc,6455,"",36.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",4.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2458518-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2002-12-05T09:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
