﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574478","/catchment-planning/ReasonsForNotAchievingGood/574478","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574477","/catchment-planning/ReasonsForNotAchievingGood/574477","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558999","/catchment-planning/ReasonsForNotAchievingGood/558999","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558998","/catchment-planning/ReasonsForNotAchievingGood/558998","Chemicals",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558997","/catchment-planning/ReasonsForNotAchievingGood/558997","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558996","/catchment-planning/ReasonsForNotAchievingGood/558996","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558995","/catchment-planning/ReasonsForNotAchievingGood/558995","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558994","/catchment-planning/ReasonsForNotAchievingGood/558994","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558993","/catchment-planning/ReasonsForNotAchievingGood/558993","Phosphate",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558991","/catchment-planning/ReasonsForNotAchievingGood/558991","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558990","/catchment-planning/ReasonsForNotAchievingGood/558990","Chemicals",
