@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",753,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016425-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-08-05T12:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
