"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_210/cycle/2","Uncertain","0.67",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_71/cycle/1","No Information","0.88",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_60/cycle/1","Uncertain","0.5",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_74/cycle/1","No Information","0.5",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_71/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2015/item/wbc_210/cycle/2","Very Certain","0.69",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_74/cycle/1","No Information","0.54",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_60/cycle/1","Quite Certain","0.77",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_210/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585154",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_74/cycle/1","No Information","0.68",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585137",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_210/cycle/3","Very Certain","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585181",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
