@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Chlorophylls,Chlorophyll a + b,0947,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Co- Filtered,"Cobalt, Dissolved",6052,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Cond @ 20C,Conductivity at 20 C,0062,"",615,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Chloride Ion,Chloride,0172,"",50.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Iron - as Fe,Iron,6051,"",166,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",6.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Fe- Filt,"Iron, Dissolved",6460,"",50,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,TitaniumFilt,"Titanium, Filtered",6699,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Sulphate SO4,Sulphate as SO4,0183,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Phosphate,Phosphate :- {TIP},0192,"",0.271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.0538,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
http://environment.data.gov.uk/water-quality/data/measurement/SO-903835-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001418,SO-E0001418,GREAT STOUR BYBROOK STW BRIDGE,2005-05-25T12:53:00,Nitrate-N,Nitrate as N,0117,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601815,143653
