@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Pb Filtered,"Lead, Dissolved",0052,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Nickel - Ni,Nickel,6462,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",109.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Fe- Filt,"Iron, Dissolved",6460,"",660,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Copper - Cu,Copper,6452,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Mn- Filtered,"Manganese, Dissolved",6458,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Lead - as Pb,Lead,0050,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Cadmium - Cd,Cadmium,0108,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729381-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2023-08-14T10:35:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
