﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_69/cycle/2","Very Certain","0.5",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_56/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_69/cycle/2","Very Certain","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_66/cycle/2","No Information","0.71","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_55/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_69/cycle/1","Very Certain","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_56/cycle/2","Very Certain","0.54",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_56/cycle/2","Very Certain","0.54",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_55/cycle/2","Very Certain","0.81",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_69/cycle/3","Very Certain","0.93","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_13/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_66/cycle/2","No Information","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/2","Very Certain","0.57",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_56/cycle/1","Uncertain","0.59",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_71/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579033|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579032",
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_56/cycle/3","Very Certain","0.6","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_55/cycle/2","Very Certain","0.55",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2019/item/wbc_71/cycle/2","Very Certain","0.5","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_66/cycle/1","No Information","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2014/item/wbc_55/cycle/1","Quite Certain","0.38","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB109052021590","Uphill Great Rhyne - source to conf R Axe Estuary","River","333847","159224","ST3384759224","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021590/year/2022/item/wbc_66/cycle/3","No Information","0.73","Face Value Unchanged",,
