@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,N Organic,"Nitrogen, Organic as N",0113,"",0.565,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Nitrate-N,Nitrate as N,0117,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Phosphate,Phosphate :- {TIP},0192,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2021-05-19T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
