@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",127.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-07-21T13:50:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
