﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6776","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/LOFT'S BRIDGE/","553197","371697","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543542/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6776","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/LOFT'S BRIDGE/","553197","371697","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543542/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6776","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/LOFT'S BRIDGE/","553197","371697","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543542/year/2022/item/wbc_55/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6775","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/A52 ROAD BRIDGE NEAR HOGSTHORPE/","554200","371400","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543541/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6775","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/A52 ROAD BRIDGE NEAR HOGSTHORPE/","554200","371400","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543541/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6775","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/A52 ROAD BRIDGE NEAR HOGSTHORPE/","554200","371400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543541/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","6775","ANCHOLME CATCHMENT/WILLOUGHBY SUBCATCHMENT/WILLOUGHBY HIGH DRAIN FMU/A52 ROAD BRIDGE NEAR HOGSTHORPE/","554200","371400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543541/year/2014/item/wbc_55/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","98404","98404","554191","371397","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410319/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","98404","98404","554191","371397","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410319/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","98404","98404","554191","371397","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410319/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","55413","55413","554200","371400","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408451/year/2010/item/wbc_56/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","ORBY2","ORBY DRN.A52 RD.BR.","554933","371485","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502430/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2009/item/wbc_69/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","WHDR1","WILLOUGHBY HIGH DRN.HOGSTHORPE","554187","371394","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509049/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_74/cycle/1"
