@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020122-1165446,2002-01-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020211-1167414,2002-02-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020306-1170199,2002-03-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020403-1173333,2002-04-03T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020501-1175386,2002-05-01T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020531-1179494,2002-05-31T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020704-1183540,2002-07-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020805-1199031,2002-08-05T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020924-1194046,2002-09-24T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20020905-1193294,2002-09-05T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20021029-1197479,2002-10-29T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20021129-1202257,2002-11-29T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
