@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030113-1205499,2003-01-13T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030211-1208162,2003-02-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030311-1210715,2003-03-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030407-1213205,2003-04-07T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030514-1216847,2003-05-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030619-1220908,2003-06-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030717-1226969,2003-07-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030806-1228872,2003-08-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20030923-1234045,2003-09-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20031013-1236141,2003-10-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV154-20031126-1242183,2003-11-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,645100,291300,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
