﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_74/cycle/2","No Information","0.82",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_66/cycle/1","No Information","0.79",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_74/cycle/2","No Information","0.54",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_66/cycle/1","No Information","0.58",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_66/cycle/1","Quite Certain","0.73",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_74/cycle/1","No Information","0.53","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_74/cycle/1","No Information","0.6",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_74/cycle/1","No Information","0.56",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_60/cycle/1","Very Certain","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_71/cycle/3","Very Certain","0.76","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_74/cycle/1","No Information","0.87",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_60/cycle/1","Very Certain","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_208/cycle/3","No Information","0.87","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_60/cycle/1","Very Certain","0.74",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_208/cycle/2","Very Certain","0.69",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_208/cycle/2","Very Certain","0.69",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_92/cycle/1","Quite Certain","0.73",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_208/cycle/2","No Information","0.87",,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2016/item/wbc_208/cycle/2","No Information","0.87","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021200","North Drain","River","344288","144724","ST4428844724","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021200/year/2013/item/wbc_106/cycle/2",,,,,
