@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Zinc - as Zn,Zinc,6455,"",18.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-998518-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2008-11-28T09:50:00,Nitrate-N,Nitrate as N,0117,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
