@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.473,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",560,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000934,SO-E0000934,R GROM CONFLUENCE WITH MEDWAY,2017-04-12T12:55:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551278,137539
