@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",54,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Nitrate-N,Nitrate as N,0117,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-03-18T10:56:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
