@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050127-2801030,2005-01-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050104-2797864,2005-01-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050218-2803850,2005-02-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050401-2809494,2005-04-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050503-2812845,2005-05-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050607-2818913,2005-06-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050704-2823775,2005-07-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050801-2828399,2005-08-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20050922-2836996,2005-09-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20051025-2841067,2005-10-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20051117-2844178,2005-11-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20051110-2843199,2005-11-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
