@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090128-2980744,2009-01-28T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090223-2986029,2009-02-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090323-2988452,2009-03-23T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090422-2990492,2009-04-22T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090521-2994262,2009-05-21T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090730-3002584,2009-07-30T17:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090709-2999993,2009-07-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20090908-3009467,2009-09-08T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20091012-3012802,2009-10-12T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20091001-3012091,2009-10-01T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20091109-3016019,2009-11-09T16:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7080250-20091204-3019129,2009-12-04T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7080250,LOX YEO LOXTON,337809,155741,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
