@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0734,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Fe- Filt,"Iron, Dissolved",6460,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Chloride Ion,Chloride,0172,"",62.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Zinc - as Zn,Zinc,6455,"",8.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",142.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,TurbidityNTU,Turbidity,6396,"",4.91,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Temp Water,Temperature of Water,0076,"",13.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.444,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",815,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1500342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2008-04-03T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
