"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2011/item/wbc_60/cycle/1","Very Certain","0.88",,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2010/item/wbc_74/cycle/1","No Information","0.54",,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2015/item/wbc_210/cycle/2","Very Certain","0.67",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2011/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_60/cycle/1","Very Certain","0.77",,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2013/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_71/cycle/2","Uncertain","0.55",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2012/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2016/item/wbc_210/cycle/2","Quite Certain","0.87","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2016/item/wbc_210/cycle/2","Very Certain","0.69",,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575826",
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573399",
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_210/cycle/3","No Information","0.62","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2013","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2013/item/wbc_61/cycle/1","Very Certain","0.95",,,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_71/cycle/1","No Information","0.88",,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2010/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","465757","308576","SK6575708576","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2012/item/wbc_71/cycle/1","Very Certain","0.85",,,
"Humber","Soar","Wreake River","GB104028047600","Scalford Brook Catchment (trib of Wreake)","River","476231","322412","SK7623122412","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047600/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2010/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","466977","312627","SK6697712627","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047570","Welby Brook Catchment (trib of Wreake)","River","471924","319445","SK7192419445","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047570/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047550","Eye / Wreake from Langham Brook to Soar","River","477146","319170","SK7714619170","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047550/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","468520","318410","SK6852018410","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047540","Wymondham Brook Catchment (trib of Langham Brook)","River","484307","317644","SK8430717644","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047540/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047510","Great Dalby Brook Catchment (trib of Wreake)","River","473272","317274","SK7327217274","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047520","Langham Brook from Source to Whissendine Brook","River","486558","313836","SK8655813836","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2011/item/wbc_74/cycle/1","No Information","0.78","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2011/item/wbc_74/cycle/1","No Information","0.93",,,
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","485316","322900","SK8531622900","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047500","Burton Brook Catchment (trib of Eye)","River","477305","315206","SK7730515206","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047500/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2014/item/wbc_71/cycle/1","No Information","0.58","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","482483","313741","SK8248313741","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2012/item/wbc_61/cycle/1","Very Certain","0.52",,,
"Humber","Soar","Wreake River","GB104028047590","Thorpe Brook Catchment (trib of Eye)","River","477508","322292","SK7750822292","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047590/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Wreake River","GB104028047470","Somerby Brook Catchment (trib of Langham Brook)","River","478035","312252","SK7803512252","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047470/year/2014/item/wbc_60/cycle/1","Very Certain","0.57",,,
"Humber","Soar","Wreake River","GB104028047580","Freeby Brook Catchment (trib of Eye)","River","480679","320431","SK8067920431","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047580/year/2014/item/wbc_71/cycle/1","No Information","0.93","Face Value Improvement",,
