@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.26,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.5,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Time Hi-Tide,Time of high tide,0004,"",14.11,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,NGR Easting,NGR : Easting,6019,"",519392,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,SALinsitu,Salinity : In Situ,7608,"",34.34,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,Water Depth,Water Depth,3428,"",8.72,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.4,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726732-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-07-13T09:33:00,NGR Northing,NGR : Northing,6020,"",464877,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518350,465400
