@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",754,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Nitrate-N,Nitrate as N,0117,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Chloride Ion,Chloride,0172,"",40.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2831967-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02849500,MD-02849500,LEADON RIVER LONG BRIDGE DYMOCK,2010-03-17T09:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370170,231400
