@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0775,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Nitrate-N,Nitrate as N,0117,"",5.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135258-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0129,TH-PWER0129,STANFORD BROOK AT SMARTS HEATH LANE,2013-12-02T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",543,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498400,155400
