﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2022/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2022/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2022/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0019","FOUDRY BROOK AT HARTLEY COURT FARM, GRAZ","470041","169037","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349550/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2022/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2013/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2012/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36127","36127","467141","164199","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456747/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_38/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_79/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_35/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_190/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_190/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_23/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_44/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_44/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_87/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_87/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_84/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_91/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_91/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","PKER0103","FOUDRY BROOK BELOW READING STW, READING","471150","170800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349632/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2011/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2015/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","36126","36126","470171","168748","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456746/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2016/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","52948","THAMES/RIVER KENNET/FOUDRY BROOK/BROOK FARM/","470230","165467","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550540/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4)","River","52948","THAMES/RIVER KENNET/FOUDRY BROOK/BROOK FARM/","470230","165467","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550540/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017380/year/2019/item/wbc_55/cycle/2"
