@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Chloride Ion,Chloride,0172,"",39.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,pH Inst unit,pH : Instrumental,9921,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Turbidity,Turbidity,0068,"",11.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",700.22,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127729-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2001-04-12T13:25:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
