@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190102-4719288,2019-01-02T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190226-4722308,2019-02-26T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190207-4721565,2019-02-07T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190417-4726130,2019-04-17T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190528-4728657,2019-05-28T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190625-4730926,2019-06-25T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190702-4731140,2019-07-02T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190828-4737161,2019-08-28T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20190917-4738148,2019-09-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20191016-4740549,2019-10-16T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20191113-4742522,2019-11-13T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37267170-20191210-4745395,2019-12-10T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37267170,HATFIELD WASTE DRAIN AT HIRST PRIORY,478220,410540,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
