@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000329-1040917,2000-03-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000518-1044653,2000-05-18T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000616-1054774,2000-06-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000629-1051993,2000-06-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000711-1052944,2000-07-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000725-1053907,2000-07-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000816-1056814,2000-08-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000831-1061569,2000-08-31T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20000920-1059668,2000-09-20T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20001004-1061020,2000-10-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20001018-1063005,2000-10-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
