@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130114-1450554,2013-01-14T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130129-1451558,2013-01-29T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130129-1451557,2013-01-29T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130306-1455803,2013-03-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130408-1458792,2013-04-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130415-1459279,2013-04-15T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130531-1463821,2013-05-31T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130731-1469470,2013-07-31T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130705-1467530,2013-07-05T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20130911-1473540,2013-09-11T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20131017-1476860,2013-10-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20131031-1478109,2013-10-31T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200029-20131121-1480273,2013-11-21T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,502215,456337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
