﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557809",
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_50/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_59/cycle/3","No Information","0.6","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557808",
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_59/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2016/item/wbc_59/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2015/item/wbc_59/cycle/2","No Information","0.61",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_205/cycle/2","No Information","0.82",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_59/cycle/2","No Information","0.82",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_59/cycle/1","No Information","0.82",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_205/cycle/2","No Information","0.82",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_59/cycle/2","No Information","0.82",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South West","South West TraC","Looe Estuary","GB520804806300","LOOE","TransitionalWater","224521","54213","SX2452154213","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804806300/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
