@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Nitrate-N,Nitrate as N,0117,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",199,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224476-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-10-22T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
